lucky_time,lucky_date,first_person,first_money,second_person,second_money,third_person,third_money,fourth_person,fourth_money,fifth_person,fifth_money,first_num,second_num,third_num,fourth_num,fifth_num,sixth_num,bonus_num,machine,manpower,P_GROUP,P_CATE,P_TITLE,P_WIDTH,P_HEIGHT,P_LINK,P_PAGE,
1112,2024-03-23,10,2804455650,59,79221912,3077,1519043,148163,50000,2461430,5000,16,20,26,36,42,44,24,0,0,????,,,0,0,,,
1111,2024-03-16,16,1714662540,97,47138490,5096,897260,171363,50000,2608760,5000,3,13,30,33,43,45,4,0,0,????,,,0,0,,,
1110,2024-03-09,16,1647392719,118,37229214,3654,1202258,173234,50000,2747163,5000,3,7,11,20,22,41,24,10,6,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
1109,2024-03-02,17,1584352875,84,53440474,3347,1341202,180255,50000,2734683,5000,10,12,13,19,33,40,2,14,3,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
1108,2024-02-24,14,1957990849,96,47590056,3227,1415757,157579,50000,2572268,5000,7,19,26,37,39,44,27,0,0,????,,,0,0,,,
1107,2024-02-17,14,2025625233,82,57639743,3357,1407942,162265,50000,2581512,5000,6,14,30,31,40,41,29,9,5,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
1106,2024-02-10,11,2790462819,67,76355948,3374,1516257,168792,50000,2788452,5000,1,3,4,29,42,45,36,9,2,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
1105,2024-02-03,15,1834853800,83,55266681,2898,1582863,148700,50000,2503114,5000,6,16,34,37,39,40,11,0,0,????,,,0,0,,,
1104,2024-01-27,15,1817193100,76,59776089,3000,1514328,148589,50000,2490276,5000,1,7,21,30,35,38,2,9,6,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
1103,2024-01-20,17,1574419633,76,58695469,2909,1533468,144537,50000,2436768,5000,10,12,29,31,40,44,2,0,0,????,,,0,0,,,
1102,2024-01-13,20,1383591413,63,73205895,3042,1516099,147705,50000,2461606,5000,13,14,22,26,37,38,20,0,0,????,,,0,0,,,
1101,2024-01-06,13,2100529500,75,60681964,3363,1353300,159797,50000,2596082,5000,6,7,13,28,36,42,41,0,0,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
1100,2023-12-30,13,2207575472,81,59050373,2869,1667160,146262,50000,2503154,5000,17,26,29,30,31,43,12,0,0,????,,,0,0,,,
1099,2023-12-23,9,2959934125,71,62533820,2701,1643800,134122,50000,2306011,5000,3,20,28,38,40,43,4,7,2,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
1098,2023-12-16,13,1930461895,68,61509816,2840,1472771,138090,50000,2311866,5000,12,16,21,24,41,43,15,9,4,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
1097,2023-12-09,7,3864293090,67,67288686,2631,1713547,135670,50000,2317263,5000,14,33,34,35,37,40,4,7,0,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
1096,2023-12-02,10,2539391175,85,49791984,2924,1447442,141700,50000,2386598,5000,1,12,16,19,23,43,34,10,0,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
1095,2023-11-25,10,2617825575,57,76544608,2584,1688484,135653,50000,2278659,5000,8,14,28,29,34,40,12,9,1,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
1094,2023-11-18,12,2112854469,87,48571368,2725,1550719,136802,50000,2278728,5000,6,7,15,22,26,40,41,8,4,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
1093,2023-11-11,13,1967040750,65,65568025,2928,1455575,141232,50000,2327509,5000,10,17,22,30,35,43,44,9,4,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
1092,2023-11-04,16,1583289844,84,50263170,3327,1269044,160096,50000,2540721,5000,7,18,19,26,33,45,37,11,5,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
1091,2023-10-28,9,2898470459,65,66887780,2873,1513299,149578,50000,2481449,5000,6,20,23,24,28,30,44,9,0,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
1090,2023-10-21,11,2386494614,88,49718638,2931,1492747,143714,50000,2398962,5000,12,19,21,29,40,45,1,0,0,????,,,0,0,,,
1089,2023-10-14,9,2978522167,79,56554219,2825,1581517,138575,50000,2338390,5000,4,18,31,37,42,43,40,6,3,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
1088,2023-10-07,11,2434697898,94,47485243,2991,1492348,141487,50000,2352280,5000,11,21,22,30,39,44,31,0,0,????,,,0,0,,,
1087,2023-09-30,16,1732253602,71,65061169,2989,1545448,149854,50000,2506601,5000,13,14,18,21,34,44,16,0,0,????,,,0,0,,,
1086,2023-09-23,17,1515913809,67,64105808,3270,1313483,155241,50000,2500478,5000,11,16,25,27,35,36,37,0,0,????,,,0,0,,,
1085,2023-09-16,23,1073277473,80,51427879,3471,1185316,156670,50000,2475529,5000,4,7,17,18,38,44,36,15,8,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
1084,2023-09-09,15,1738764600,107,40625342,3003,1447523,151391,50000,2512924,5000,8,12,13,29,33,42,5,11,4,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
1083,2023-09-02,15,1713084525,72,59482102,3274,1308098,154536,50000,2501816,5000,3,7,14,15,22,38,17,8,7,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
1082,2023-08-26,7,3720489643,62,70009214,2768,1568126,142123,50000,2390544,5000,21,26,27,32,34,42,31,5,2,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
1081,2023-08-19,11,2343892944,92,46708012,2923,1470112,143152,50000,2390493,5000,1,9,16,23,24,38,17,9,2,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
1080,2023-08-12,7,3639444429,82,51780714,2720,1561037,136257,50000,2254999,5000,13,16,23,31,36,44,38,7,0,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
1079,2023-08-05,9,2712329417,85,47864637,3212,1266655,145773,50000,2344700,5000,4,8,18,24,37,45,6,4,5,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
1078,2023-07-29,12,2141604938,77,55626103,2691,1591680,135352,50000,2334106,5000,6,10,11,14,36,38,43,10,2,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
1077,2023-07-22,7,3570901018,98,42510727,3235,1287806,149808,50000,2428987,5000,4,8,17,30,40,43,34,3,4,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
1076,2023-07-15,9,2672689750,86,46616682,3109,1289494,148521,50000,2417204,5000,3,7,9,33,36,37,10,5,4,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
1075,2023-07-08,9,2896337167,160,27153161,2750,1579821,134529,50000,2267024,5000,1,23,24,35,44,45,10,9,0,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
1074,2023-07-01,12,2134763657,78,54737530,2711,1574891,143155,50000,2311622,5000,1,6,20,27,28,41,15,11,1,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
1073,2023-06-24,11,2345227603,62,69348129,2994,1436067,146834,50000,2387538,5000,6,18,28,30,32,38,15,9,2,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
1072,2023-06-17,12,2175006375,93,46774331,2872,1514629,145504,50000,2400605,5000,16,18,20,23,32,43,27,9,3,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
1071,2023-06-10,5,5183979750,83,52047990,2891,1494287,143234,50000,2391950,5000,1,2,11,21,30,35,39,5,0,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
1070,2023-06-03,14,1859116929,63,68856183,2938,1476495,142759,50000,2353987,5000,3,6,14,22,30,41,36,12,2,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
1069,2023-05-27,14,1863217554,79,55031743,3006,1446277,146335,50000,2419527,5000,1,10,18,22,28,31,44,8,6,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
1068,2023-05-20,19,1363929514,87,49644944,3114,1386998,150789,50000,2480427,5000,4,7,19,26,33,35,3,0,0,????,,,0,0,,,
1067,2023-05-13,13,1981114010,82,52346509,3679,1166734,163488,50000,2567588,5000,7,10,19,23,28,33,18,0,0,????,,,0,0,,,
1066,2023-05-06,15,1670947250,88,47470093,3323,1257108,152826,50000,2432046,5000,6,11,16,19,21,32,45,11,4,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
1065,2023-04-29,14,1852593938,74,58415125,3117,1386821,148561,50000,2416212,5000,3,18,19,23,32,45,24,0,0,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
1064,2023-04-22,19,1348168106,62,68858049,3296,1295267,158665,50000,2525390,5000,3,6,9,18,22,35,14,7,12,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
1063,2023-04-15,7,3770311875,55,79976313,2706,1625535,139518,50000,2401618,5000,3,6,22,23,24,38,30,7,0,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
1062,2023-04-08,7,3801933804,68,65229257,2668,1662515,133599,50000,2278058,5000,20,31,32,40,41,45,12,0,0,????,,,0,0,,,
1061,2023-04-01,11,2422768773,99,44866089,3003,1479102,145857,50000,2425576,5000,4,24,27,35,37,45,15,0,0,????,,,0,0,,,
1060,2023-03-25,28,898238907,96,43664392,4593,912646,179475,50000,2566118,5000,3,10,24,33,38,45,36,12,16,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
1059,2023-03-18,13,2033168481,83,53074680,3127,1408762,151941,50000,2516955,5000,7,10,22,25,34,40,27,0,0,????,,,0,0,,,
1058,2023-03-11,13,2058020250,60,74317398,3074,1450568,152446,50000,2545208,5000,11,23,25,30,32,40,42,7,6,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
1057,2023-03-04,17,1616069714,664,6895880,2962,1545870,146471,50000,2461496,5000,8,13,19,27,40,45,12,0,0,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
1056,2023-02-25,14,1969662456,81,56739248,3223,1425964,150996,50000,2464595,5000,13,20,24,32,36,45,29,11,3,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
1055,2023-02-18,11,2362815205,92,47085086,3413,1269215,165590,50000,2662001,5000,4,7,12,14,22,33,31,5,6,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
1054,2023-02-11,9,3147925709,66,71543767,2714,1739827,140308,50000,2407955,5000,14,19,27,28,30,45,33,7,2,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
1053,2023-02-04,7,4090367411,64,74563990,2702,1766135,136905,50000,2367764,5000,22,26,29,30,34,45,15,7,0,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
1052,2023-01-28,11,2341682762,108,39750788,2926,1467220,148178,50000,2405830,5000,5,17,26,27,35,38,1,5,6,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
1051,2023-01-21,18,1669558480,70,71552507,2824,1773611,143314,50000,2477370,5000,21,26,30,32,33,35,44,17,1,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
1050,2023-01-14,17,1535083280,70,62134324,2866,1517587,144610,50000,2402116,5000,6,12,31,35,38,43,17,14,3,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
1049,2023-01-07,15,1727810100,89,48533992,2968,1455366,147061,50000,2462622,5000,3,5,13,20,21,37,17,9,6,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
1048,2022-12-31,17,1612494508,102,44791515,3817,1196944,170086,50000,2721555,5000,6,12,17,21,32,39,30,13,4,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
1047,2022-12-24,9,2748797875,83,49677071,2728,1511436,139530,50000,2313403,5000,2,20,33,40,42,44,32,6,3,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
1046,2022-12-17,12,2011415719,57,70575991,2959,1359524,139560,50000,2260269,5000,7,16,25,29,35,36,28,0,0,????,,,0,0,,,
1045,2022-12-10,13,1990060443,67,64355189,2699,1597554,135872,50000,2280432,5000,6,14,15,19,21,41,37,10,3,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
1044,2022-12-03,8,3136941235,72,58091505,2597,1610547,134226,50000,2254796,5000,12,17,20,26,28,36,4,6,2,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
1043,2022-11-26,17,1468646956,86,48385656,3156,1318494,155087,50000,2495858,5000,3,5,12,22,26,31,19,0,0,????,,,0,0,,,
1042,2022-11-19,20,1240663669,100,41355456,3567,1159391,157156,50000,2462593,5000,5,14,15,23,34,43,4,8,12,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
1041,2022-11-12,25,935091165,85,45837803,3947,987133,167535,50000,2620869,5000,6,7,9,11,17,18,45,6,19,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
1040,2022-11-05,7,3660482625,63,67786716,2583,1653335,133245,50000,2235373,5000,8,16,26,29,31,36,11,5,2,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
1039,2022-10-29,16,1585019672,80,52833990,2773,1524241,140403,50000,2359126,5000,2,3,6,19,36,39,26,15,1,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
1038,2022-10-22,15,1627457225,77,52839521,3364,1209466,154690,50000,2436512,5000,7,16,24,27,37,44,2,10,5,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
1037,2022-10-15,15,1708576825,78,54762078,2713,1574435,137021,50000,2279500,5000,2,14,15,22,27,33,31,11,4,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
1036,2022-10-08,9,2837323167,64,66499762,2593,1641337,133443,50000,2231388,5000,2,5,22,32,34,45,39,5,4,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
1035,2022-10-01,8,3231193735,71,60679695,2848,1512732,141624,50000,2366499,5000,9,14,34,35,41,42,2,0,0,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
1034,2022-09-24,9,2868856209,66,65201278,2898,1484916,142939,50000,2400364,5000,26,31,32,33,38,40,11,0,0,????,IMG,,0,0,,,
1033,2022-09-17,13,1913414943,79,52477625,3083,1344708,145505,50000,2376004,5000,3,11,15,20,35,44,10,9,4,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
1032,2022-09-10,10,2675257538,90,49541807,3078,1448591,149807,50000,2458611,5000,1,6,12,19,36,42,28,0,0,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
1031,2022-09-03,8,3213957563,64,66957450,2789,1536493,132815,50000,2247015,5000,6,7,22,32,35,36,19,6,2,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
1030,2022-08-27,19,1276406507,104,38864942,3278,1233055,154929,50000,2473576,5000,2,5,11,17,24,29,9,8,11,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
1029,2022-08-20,10,2527848450,62,67952916,2614,1611738,125573,50000,2136972,5000,12,30,32,37,39,41,24,9,1,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
1028,2022-08-13,20,1181235132,91,43268687,2810,1401228,142778,50000,2333653,5000,5,7,12,13,18,35,23,18,2,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
1027,2022-08-06,10,2460504338,83,49407718,2700,1518830,134097,50000,2217201,5000,14,16,27,35,39,45,5,7,3,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
1026,2022-07-30,15,1619118475,76,53260477,2786,1452907,138907,50000,2290094,5000,5,12,13,31,32,41,34,13,2,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
1025,2022-07-23,4,6118853344,69,59119356,2671,1527232,134665,50000,2258426,5000,8,9,20,25,29,33,7,4,0,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
1024,2022-07-16,8,3020323500,63,63922191,2616,1539411,134065,50000,2224097,5000,9,18,20,22,38,44,10,7,1,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
1023,2022-07-09,9,2745677875,72,57201623,2506,1643463,127810,50000,2172239,5000,10,14,16,18,29,35,25,6,3,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
1022,2022-07-02,5,4866468075,63,64371271,2580,1571857,127962,50000,2155059,5000,5,6,11,29,42,45,28,5,0,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
1021,2022-06-25,12,2108962250,56,75320081,2461,1713907,126484,50000,2182497,5000,12,15,17,24,29,45,16,11,1,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
1020,2022-06-18,13,1966431520,77,55332489,2817,1512461,138221,50000,2300467,5000,12,27,29,38,41,45,6,12,1,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
1019,2022-06-11,50,438565140,75,48729460,5823,627634,192646,50000,2506493,5000,1,4,13,17,34,39,6,6,44,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
1018,2022-06-04,2,12361744688,62,66460993,2693,1530109,130602,50000,2216230,5000,3,19,21,25,37,45,35,2,0,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
1017,2022-05-28,7,3517684822,70,58628081,2596,1580881,133621,50000,2235724,5000,12,18,22,23,30,34,32,6,1,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
1016,2022-05-21,11,2260660671,68,60949185,2686,1543018,132413,50000,2202914,5000,15,26,28,34,41,42,44,10,1,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
1015,2022-05-14,8,3051105610,102,39883734,2880,1412549,144321,50000,2304033,5000,14,23,31,33,37,40,44,3,5,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
1014,2022-05-07,10,2410449338,69,58223414,2849,1410115,143906,50000,2372712,5000,3,11,14,18,26,27,21,4,6,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
1013,2022-04-30,5,5047570725,79,53244417,2586,1626570,128697,50000,2157701,5000,21,22,26,34,36,41,32,5,0,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
1012,2022-04-23,13,1861944318,76,53081746,2882,1399797,141514,50000,2324952,5000,5,11,18,20,35,45,3,12,1,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
1011,2022-04-16,11,2220348512,76,53561039,2818,1444514,137485,50000,2292065,5000,1,9,12,26,35,38,42,6,5,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
1010,2022-04-09,8,3119380079,66,63017780,2781,1495568,136828,50000,2278193,5000,9,12,15,25,34,36,3,6,2,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
1009,2022-04-02,15,1702462825,69,61683436,2632,1617081,133476,50000,2232525,5000,15,23,29,34,40,44,20,10,5,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
1008,2022-03-26,11,2267377910,97,42854222,2826,1470935,141072,50000,2311009,5000,9,11,30,31,41,44,33,8,3,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
1007,2022-03-19,9,2718786375,70,58259709,2844,1433960,137134,50000,2256573,5000,8,11,16,19,21,25,40,6,3,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
1006,2022-03-12,9,2855602125,65,65898511,2487,1722318,131234,50000,2288458,5000,8,11,15,16,17,37,36,7,2,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
1005,2022-03-05,12,2061199344,84,49076175,2798,1473338,143067,50000,2349017,5000,8,13,18,24,27,29,17,7,5,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
1004,2022-02-26,10,2576251913,68,63143430,2785,1541743,140047,50000,2340772,5000,7,15,30,37,39,44,18,9,1,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
1003,2022-02-19,14,1811116822,66,64029383,2649,1595297,133896,50000,2247475,5000,1,4,29,39,43,45,31,8,6,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
1002,2022-02-12,8,3088449563,85,48446268,3193,1289676,155418,50000,2436676,5000,17,25,33,35,38,45,15,0,0,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
1001,2022-02-05,12,2077279594,66,62947867,2761,1504730,140255,50000,2346904,5000,6,10,12,14,20,42,15,10,2,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
1000,2022-01-29,22,1246819620,109,41941945,4018,1137798,180052,50000,2747686,5000,2,8,19,22,32,42,39,7,15,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
999,2022-01-22,16,1513274790,67,60229843,2943,1371186,143217,50000,2369326,5000,1,3,9,14,18,28,34,11,5,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
998,2022-01-15,12,2076499657,53,78358478,2648,1568354,129576,50000,2227628,5000,13,17,18,20,42,45,41,11,1,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
997,2022-01-08,19,1253749560,85,46708317,3692,1075354,155887,50000,2331995,5000,4,7,14,16,24,44,20,12,7,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
996,2022-01-01,18,1491185771,86,52018109,3313,1350305,155856,50000,2546181,5000,6,11,15,24,32,39,28,13,5,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
995,2021-12-25,7,3447271875,69,58287206,2793,1439964,138372,50000,2269218,5000,1,4,13,29,38,39,7,7,0,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
994,2021-12-18,12,1861582063,70,53188059,2803,1328279,137937,50000,2216661,5000,1,3,8,24,27,35,28,8,4,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
993,2021-12-11,6,3991197063,70,57017101,2732,1460907,132583,50000,2220620,5000,6,14,16,18,24,42,44,4,2,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
992,2021-12-04,12,1986955563,58,68515710,2373,1674636,124311,50000,2105282,5000,12,20,26,33,44,45,24,9,3,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
991,2021-11-27,8,2904166032,110,35202013,2969,1304218,138068,50000,2226394,5000,13,18,25,31,33,44,38,5,3,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
990,2021-11-20,14,1740095277,56,72503970,2858,1420652,129113,50000,2169219,5000,2,4,25,26,36,37,28,11,3,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
989,2021-11-13,4,5826768563,63,61658927,2444,1589408,127891,50000,2158436,5000,17,18,21,27,29,33,26,4,0,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
988,2021-11-06,9,2678489375,61,65864493,2663,1508725,129322,50000,2139025,5000,2,13,20,30,31,41,27,8,1,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
987,2021-10-30,10,2378711625,73,54308485,2968,1335755,140004,50000,2283682,5000,2,4,15,23,29,38,7,5,5,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
986,2021-10-23,10,2375275125,70,56554170,2793,1417398,133889,50000,2231167,5000,7,10,16,28,41,42,40,7,3,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
985,2021-10-16,10,2434752975,62,65450349,2581,1572229,126523,50000,2123240,5000,17,21,23,30,34,44,19,8,2,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
984,2021-10-09,7,3453006268,64,62945427,2596,1551814,128129,50000,2149335,5000,3,10,23,35,36,37,18,7,0,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
983,2021-10-02,10,2503422225,78,53491928,2640,1580444,131780,50000,2196308,5000,13,23,26,31,35,43,15,9,1,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
982,2021-09-25,8,3023630672,81,49771699,2931,1375472,139208,50000,2291933,5000,5,7,13,20,21,44,33,3,5,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
981,2021-09-18,13,1992863193,65,66428774,2824,1528991,136630,50000,2289650,5000,27,36,37,41,43,45,32,8,5,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
980,2021-09-11,7,3409443215,70,56824054,2819,1411027,135751,50000,2237534,5000,3,13,16,23,24,35,14,5,2,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,
979,2021-09-04,14,1606400518,79,47446429,3414,1097911,154980,50000,2403760,5000,7,11,16,21,27,33,24,0,0,???????,MOV,I AM DATAGOD,650,450,http://datagod.kr/ad_page/ad_excel_close.php,,